Start Date,Subject,Location,Start Time,End Time,Description
2020-03-13,Janet Duff's Rollup,,12:16,12:56,competition
2020-03-14,Chairman's Trophy - Mens Int-scratch V Peterborough, Milton (A) 12 noon tee,,00:00,00:00,event
2020-03-14,Mens B Team Match away to Peterborough Milton  (B Team South Lincs Golf League ),,12:00,13:00,event
2020-03-14,Mens A Team Match at home to Peterborough Milton  (A Team South Lincs Golf League),,12:00,13:00,event
2020-03-15,MULLIGAN TROPHY. An individual , mixed tee, charitable Competition in memory of HOWARD MULLIGAN, past Club Secretary (deceased). Open to all members. Non-qualifier,,07:28,13:36,competition
2020-03-17,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-03-17,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-03-19,Stamford Ladies Luncheon Club,,10:30,12:00,event
2020-03-22,JACKSON TROPHY (NQ). An 18 hole better ball bogey competition named after Les Jackson. Open to all gentlemen members with a competition (c) handicap. ,,07:36,10:08,competition
2020-03-22,Ladies 4BBB (NQ) (Cancelled),,10:16,11:04,competition
2020-03-26,David Raymond GS ,,00:00,00:00,event
2020-03-29,PJ TROPHY (Q) A full handicap Stableford competition, open to all Gentlemen members with competition (c) and have played at least 3 qualifiers within the past 12 months. Donated in 1937 by PJ Scarlatto,  past chairman and captain.,,00:00,00:00,competition
2020-03-29,Ladies PJ Trophy Stableford (Q) BMW Order of Merit (Cancelled),,10:24,11:04,competition
2020-03-30,Seniors Team Match away to Spalding (Cancelled) (Senior Fixtures),,08:15,08:45,event
2020-04-01,MIDWEEK STABLEFORD. (Q) Roll up and play.  Open to all members with a competition  (c) handicap.,,08:00,08:00,competition
2020-04-01,Comps and Handicaps Meeting - 6.30pm,,18:30,19:30,event
2020-04-03,Seniors Team Match away to St Neots (Cancelled) (Senior Fixtures),,08:00,08:30,event
2020-04-04,Ladies A,B & C Team Pre-Season Match - (Cancelled),,00:00,00:00,competition
2020-04-05,Ladies 4BBB (NQ) (Cancelled),,00:00,00:00,competition
2020-04-06,Seniors Sandy Gray Smith Trophy and Ladies Easter Trophy (Tee Closed 08:18 - 11.06). (Q) (CANCELLED),,00:00,00:00,competition
2020-04-08,Ladies Mid Week Stableford (Q)(Cancelled),,00:00,00:00,competition
2020-04-09,Seniors Team Match at home to Toft (Cancelled) (Senior Fixtures),,08:00,08:30,event
2020-04-10,Ladies Coronation Foursomes (Cancelled),,12:24,13:28,competition
2020-04-12,BURGHLEY MASTERS (NQ). An 18 hole , 4 person team competition with the winning team members receiving green sweaters . Open to  all members with a competition (c) handicap.,,00:00,00:00,competition
2020-04-14,Seniors Team Match at home to Rutland Water (Cancelled) (Senior Fixtures),,12:30,13:00,event
2020-04-15,MIDWEEK STABLEFORD. (Q) Roll up and play. Open to all gentlemen members with a  competition (c) handicap,,08:00,08:00,competition
2020-04-16,SPRING GOLF DAY (Sponsored by Sycamore-BMW) - 9 HoleTexas Scramble and 18 Hole AM AM Tee Closed from 8.45 until 16.30 PLEASE NOTE CANCELLED REFUNDS WILL BE ARRANGED IN DUE COURSE,,08:00,10:50,competition
2020-04-16,SPRING GOLF DAY 18 HOLE AM AM ,,09:36,16:00,competition
2020-04-17,Seniors Team Match away to Ramsey (Cancelled) (Senior Fixtures),,08:00,08:30,event
2020-04-18,Ladies A team match Away V Belton Woods,,00:00,00:00,event
2020-04-18,Ladies A Team 2016-2021 Match away to Belton Woods (Ladies League),,11:48,00:00,event
2020-04-18,Mens B Team Match at home to Spalding golf club (B Team South Lincs Golf League ),,12:58,14:00,event
2020-04-18,Mens A Team Match away to Spalding Golf Club (A Team South Lincs Golf League),,13:00,14:00,event
2020-04-19,Australian Spoons Foursomes - National Competition (Cancelled),,00:00,00:00,competition
2020-04-20,Charity Coffee Morning,,10:00,13:04,event
2020-04-20,Ladies B Team 2016-2021 Match away to Spalding B (Ladies B Team),,12:30,00:00,event
2020-04-21,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-04-21,Seniors Team Match away to Woodhall Spa (Cancelled) (Senior Fixtures),,09:30,10:00,event
2020-04-21,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-04-24,Ladies C team 2019-2021 Match at home to Tydd st giles (Ladies C  Team),,12:30,00:00,event
2020-04-25,Mixed Friendly Match at home to Greetham Valley Golf Club (Mixed),,12:30,00:00,event
2020-04-25,Mixed Match vs Greetham home,,12:30,00:00,event
2020-04-27,Seniors Spring Tournament (Tee closed 08:18 - 11:20) (Q) (CANCELLED),,00:00,00:00,competition
2020-04-28,Ladies A team match away V Blankney,,00:00,00:00,event
2020-04-28,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-04-28,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-04-28,Ladies A Team 2016-2021 Match away to Blankney (Ladies League),,11:30,00:00,event
2020-04-29,MIDWEEK STABLEFORD (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap.,,08:00,08:00,competition
2020-05-01,Seniors Gents Knockout (Cancelled),,00:00,00:00,competition
2020-05-01,Ladies Social Team Match at home to Sleaford (Ladies Friendly),,12:30,00:00,event
2020-05-02,Mens A Team Match at home to Greetham Valley Golf Club (A Team South Lincs Golf League),,12:58,14:33,event
2020-05-02,Mens B Team Match away to Greetham Valley (B Team South Lincs Golf League ),,13:00,14:00,event
2020-05-03,MAY MEDAL (Q) Open to all gentlemen members with a competition (c) handicap,,00:00,00:00,competition
2020-05-03,Ladies EGU Medal Golf Foundation(Q) BMW Order of Merit,,10:16,11:44,competition
2020-05-05,Divot Party 1-3pm,,00:00,00:00,event
2020-05-05,Elspeth Irvine's Rollup,,08:56,10:24,competition
2020-05-06,Comps and Handicaps Meeting - 6.30pm,,18:30,19:30,event
2020-05-07,Orchard Toys Charity Golf Day - Postponed,,00:00,00:00,event
2020-05-07,Mixed Friendly Match away to Market Harborough (Mixed),,11:00,00:00,event
2020-05-08,VE Day Bank Holiday,,00:00,00:00,event
2020-05-10,MAY STABLEFORD (Q) Open to all gentlemen members with a competition (c) handicap.,,00:00,00:00,competition
2020-05-10,Mixed Friendly Match away to The Leicestershire (Mixed),,11:00,00:00,event
2020-05-11,Seniors over/under 70 Trophies (Clubhouse sign-up) (CANCELLED),,08:32,11:04,event
2020-05-12,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-05-12,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-05-13,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2020-05-15,Italian Themed Evening,,00:00,00:00,event
2020-05-15,Seniors Team Match at home to Milton (Cancelled) (Senior Fixtures),,08:30,09:00,event
2020-05-16,Mens B Team Match at home to Sleaford Golf Club (B Team South Lincs Golf League ),,12:58,14:00,event
2020-05-16,Mens A Team Match away to Sleaford Golf Club (A Team South Lincs Golf League),,13:00,14:00,event
2020-05-17,SANDY GRAY SMITH MEDAL (Q). Sponsored by Sycamore BMW, Peterborough. Open to all gentlemen members with a competition (c) handicap,,00:00,00:00,competition
2020-05-17,Ladies Quincentenary Stableford  (Q) BMW Order of Merit - Qualifying round for England Golf Trust Women's Stableford 2020,,10:16,11:44,competition
2020-05-19,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-05-19,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-05-20,Seniors Team Match at home to Greetham Valley (Cancelled) (Senior Fixtures),,08:30,09:00,event
2020-05-20,Ladies Social Team Match away to Ramsey (Ladies Friendly),,11:30,00:00,event
2020-05-21,MIDWEEK STABLEFORD. (Q) A 95% Course Handicap Stableford Competition . Roll up and play.  Open to all gentlemen members with a Handicap Index who have submitted  at least 5 cards in the previous 12 months.,,08:00,08:00,competition
2020-05-23,Ladies C team 2019-2021 Match at home to Belton Park B league team (Ladies C  Team),,13:00,00:00,event
2020-05-23, Match at home to Belton Park B league team (Ladies C  Team),,13:00,00:00,event
2020-05-24,PECK MEMORIAL Rd 1 (Q) Sponsored by Sycamore BMW Peterborough.  Open to all gentlemen members with a competition (c) handicap. Donated by Vic Peck in memory of his father (also Vic) a past captain.,,00:00,00:00,competition
2020-05-24,Ladies Bailey Foursomes,,10:16,11:44,competition
2020-05-25,MAY BANK HOLIDAY TEXAS SCRAMBLE . Open to all members with a competition (c) handicap, max 28 gentlemen, max 36 ladies,,08:00,12:00,competition
2020-05-26,Ladies A Team 2016-2021 Match away to Stoke Rochford (Ladies League),,00:00,00:00,event
2020-05-26,Ladies 9 hole Stableford (Q) Tee closed from 08.45 - 10.24,,08:48,10:24,competition
2020-05-27,Ladies Midweek Medal (Q),,00:00,00:00,competition
2020-05-27,Seniors Team Match away to Sutton Bridge (Cancelled) (Senior Fixtures),,08:30,09:00,event
2020-05-29,Ladies A team away V Stoke Rochford,,00:00,00:00,event
2020-05-30,SATURDAY STABLEFORD (Q) Roll up and Play. Open to all gentlemen members with a  competition (c) handicap.,,08:00,08:00,competition
2020-05-30,Mens B Team Match at home to Blankney Golf Club (B Team South Lincs Golf League ),,12:58,14:00,event
2020-05-30,Mens A Team Match away to Belton Park Golf Club  (A Team South Lincs Golf League),,13:00,14:00,event
2020-05-31,Ladies PING 4BBB  & PECK MEMORIAL Rd 2 (Q) Sponsored by Sycamore BMW Peterborough.  Open to all gentlemen members with a competition (c) handicap,.,,10:16,11:44,competition
2020-06-01,English Seniors Open - Cancelled ,,00:00,00:00,event
2020-06-01,Women’s Captain’s Away Day - Beeston Fields,,00:00,00:00,event
2020-06-02,English Seniors Open - Cancelled ,,00:00,00:00,event
2020-06-03,English Seniors Open - Cancelled ,,00:00,00:00,event
2020-06-03,Comps and Handicaps Meeting - 6.30pm,,18:30,19:30,event
2020-06-04,English Seniors Open - Cancelled ,,00:00,00:00,event
2020-06-05,Ladies B Team 2016-2021 Match at home to Woodhall C (Ladies B Team),,12:30,00:00,event
2020-06-06,Mixed Friendly Match at home to Rutland County G C (Mixed),,13:00,00:00,event
2020-06-07,Ladies EGU Medal Jubilee Cup - (Q)BMW Order of Merit,,10:16,11:44,competition
2020-06-08,Seniors Ladies & Gentlemen  9 Hole Qualifier (Q) (Tee closed 08:10 - 11:14),,08:24,10:56,competition
2020-06-09,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-06-09,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-06-11,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2020-06-11,MIDWEEK STABLEFORD. (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap,,08:00,08:00,competition
2020-06-11,Mixed Friendly Match away to Sleaford (Mixed),,13:00,00:00,event
2020-06-12,Ladies C team 2019-2021 Match away to Tydd St Giles (Ladies C  Team),,11:00,00:00,event
2020-06-13,Mens A Team Match at home to Blankney Golf Club  (A Team South Lincs Golf League),,12:58,14:00,event
2020-06-13,Mens B Team Match away to Belton Park Golf Club (B Team South Lincs Golf League ),,13:00,14:00,event
2020-06-14,JUNE MEDAL (Q) Sponsored by Sycamore BMW Peterborough . Open to all gentlemen members with a competition (c) handicap.,,07:28,10:08,competition
2020-06-14,Ladies EGU Medal (Q) BMW Order of Merit,,10:16,11:44,competition
2020-06-15,Mirlees Trophy,,00:00,00:00,event
2020-06-16,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-06-16,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-06-17,MIDWEEK STABLEFORD. (Q) Roll up and play.  Open to all members with a Handicap Index,,08:00,08:00,competition
2020-06-17,Seniors Team Match at home to The Leicestershire (Cancelled) (Senior Fixtures),,09:15,09:45,event
2020-06-18,MIDWEEK STABLEFORD (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap.,,08:00,08:00,competition
2020-06-19,Ladies C team 2019-2021 Match away to Kirton Holme (Ladies C  Team),,12:00,00:00,event
2020-06-20,SATURDAY STABLEFORD (Roll up and Play) (Q). Open to all gentlemen members with a competition (c) handicap,.,,00:00,00:00,competition
2020-06-20,SWINDIN MIXED PAIRS FOURSOMES KNOCKOUT. George Swindin pro footballer.,,00:00,00:00,competition
2020-06-21,CANCELLED-LADIES SUMMER AM AM. 1st & 10th Tee closed from 8.30 - 2.30 2 tee start - SIGN UP ONLINE OR CLICK HERE FOR ENTRY FORM,,00:00,00:00,competition
2020-06-22,2019 Cottingham Salver. A pairs knockout competition open to gentlemen with a max competition handicap of 28,,00:00,00:00,competition
2020-06-22,Ladies Challenge Cup Knockout,,00:00,00:00,competition
2020-06-22,Ladies Challenge Cup  - Silver Division Knockout,,00:00,00:00,competition
2020-06-22,Ladies Challenge Cup  - Bronze Division Knockout,,00:00,00:00,competition
2020-06-22,1895 SINGLES KNOCKOUT COMPETITION. Open to all gentlemen members. with a competition (c) handicap, max 28,,00:00,00:00,competition
2020-06-22,SCRATCH KNOCKOUT COMPETITION. Open to all gentlemen members with a competition (c) handicap,,00:00,00:00,competition
2020-06-22,Seniors Team Match away to Oundle (Cancelled) (Senior Fixtures),,08:30,09:00,event
2020-06-22,Ladies A Team 2016-2021 Match at home to Blankney (Ladies League),,13:00,00:00,event
2020-06-23,Ladies B Team 2016-2021 Match away to Woodhall C (Ladies B Team),,12:30,00:00,event
2020-06-24,Ladies Mid Week Stableford (Q) - cancelled ,,00:00,00:00,competition
2020-06-24,MIDWEEK STABLEFORD. (Q) Roll up and play. Open to all gentlemen members with a  competition (c) handicap.,,08:00,08:00,competition
2020-06-24,Seniors Team Match at home to Woodhall Spa (Cancelled) (Senior Fixtures),,09:30,10:00,event
2020-06-27,Mens A Team Match at home to Spalding Golf Club  (A Team South Lincs Golf League),,12:58,14:00,event
2020-06-27,Mens B Team Match away to Spalding Golf  Club (B Team South Lincs Golf League ),,13:00,14:00,event
2020-06-29,Seniors Team Match at home to St Neots (Cancelled) (Senior Fixtures),,16:00,08:30,event
2020-06-30,Ladies A Team 2016-2021 Match at home to Stoke Rochford (Ladies League),,13:00,00:00,event
2020-07-08,Ladies Midweek Medal (Q),,00:00,00:00,competition
2020-07-08,JULY MIDWEEK STABLEFORD (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap.,,06:00,06:30,competition
2020-07-09,CHARITY AmAm Sponsored by MOLSON COORS  (Course closed from 9.30 until 15.06)  SIGN UP ON LINE OR CLICK HERE FOR ENTRY FORM,,07:36,13:04,competition
2020-07-09,Seniors Team Match away to Milton (Cancelled) (Senior Fixtures),,08:30,09:00,event
2020-07-10,Ladies B Team 2016-2021 Match at home to Spalding B (Ladies B Team),,12:30,00:00,event
2020-07-11,Ladies C team 2019-2021 Match away to Belton Park B league team (Ladies C  Team),,12:00,00:00,event
2020-07-11,Mens B Team Match at home to Greetham Valley Golf Club (B Team South Lincs Golf League ),,12:58,14:00,event
2020-07-11,Mens A Team Match away to Greetham Valley Golf Club  (A Team South Lincs Golf League),,13:00,14:00,event
2020-07-14,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-07-14,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-07-14,Seniors Team Match at home to Ramsey (Cancelled) (Senior Fixtures),,12:30,13:00,event
2020-07-15,Ladies Social Team Match at home to Stoke Rochford (Ladies Friendly),,12:30,00:00,event
2020-07-17,Meeting Room Booking All Day D Pennell,,00:00,00:00,event
2020-07-17,Mixed Friendly Match away to Blankney (Mixed),,14:00,00:00,event
2020-07-18,Ladies B Team 2016-2021 Match at home to South Kyme (Ladies B Team),,12:30,00:00,event
2020-07-19,DAVID BLAIK MEDAL (Q) Sponsored by Sycamore BMW Peterborough. Open to all gentlemen members with a competition (c) handicap.. Ex RAF and A team  member.  Ex member of staff..,,07:20,10:08,competition
2020-07-19,Ladies David Blaik Medal,,10:16,11:44,competition
2020-07-20,SENIORS Ladies and Gentlemen Eric McKaig and Wass Memorial Trophies (Q) (Tee closed 08:18 - 11:14),,08:16,11:44,competition
2020-07-21, 's Rollup,,08:50,10:30,competition
2020-07-21,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-07-21,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-07-22,Ladies  Midweek Stableford (Q),,00:00,00:00,competition
2020-07-22,MIDWEEK STABLEFORD(Q)  Roll up and play. open to all gentlemen members with a competition (c) handicap,.,,06:00,06:00,competition
2020-07-23,CANCELLED SENIORS GENTS OPEN,,00:00,00:00,competition
2020-07-24,Meeting room booking D Pennell 11.00am - 2.00pm,,00:00,00:00,event
2020-07-25,Captain’s V Vice Captains Social mixed match,Burghley Park,13:00,14:30,event
2020-07-25,Captains V Vice Captains Match at home to Mixed Friendly (Friendly),,13:00,14:30,event
2020-07-26,SINGLE FIGURE/10-18/RABBITS MEDAL (Q) Sponsored by Sycamore BMW Peterborough. Open to all gentlemen members with a competition (c) handicap.,,07:28,10:08,competition
2020-07-26,Ladies Stella Spiegl Trophy (Q) ,,10:16,11:28,competition
2020-07-27,Water Maintenance to Clubhouse no Water, Toilets or Catering/Bar Service until 12:00,,00:00,00:00,event
2020-07-28,S Huxtable Meeting room booking 11.30 - 2pm,,00:00,00:00,event
2020-07-28,Ladies Stella Spiegl Trophy (Q) ,,09:04,10:24,competition
2020-08-01,SATURDAY STABLEFORD (Roll up and Play) (Q) Open to all gentlemen members with a competition (c) handicap.,,08:00,08:00,competition
2020-08-02,CANCELLED MIXED OPEN,,00:00,00:00,competition
2020-08-03,SENIORS Alec London Trophy and Ladies Summer Trophy. (Q) (Tee closed 08:20 - 11:20),,08:08,11:44,competition
2020-08-04,S Huxtable Meeting room all day,,00:00,00:00,event
2020-08-04,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-08-04,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-08-05,Comps and Handicaps Meeting - 6.30pm,,18:30,19:30,event
2020-08-06,David Pennell Meeting Room All Day,,00:00,00:00,event
2020-08-08,Captain’s V Vice Captains mixed social match,Burghley Park,13:00,14:30,event
2020-08-08,Captains V Vice Captains Match at home to Mixed Friendly (Friendly),,13:00,14:30,event
2020-08-09,JIM SHANNON MEDAL (Q) Sponsored by Sycamore BMW Peterborough . Open to all gentlemen members with a competition (c). Instigator of seniors match with Woodhall Spa for the Shannon Trophy. ,,07:20,10:08,competition
2020-08-09,Ladies EGU Medal Jim Shannon Medal (Q) BMW Order of Merit,,10:16,11:36,competition
2020-08-10,Seniors Ladies & Gents  9 Hole Qualifier (Q) (Tee closed 08:10 - 11:14),,08:16,11:12,competition
2020-08-10,Seniors Ladies & Gentlemen  9 Hole Qualifier (Q) (Tee closed 08:10 - 11:14),,08:16,11:12,competition
2020-08-11,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-08-11,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-08-12,AUGUST MIDWEEK STABLEFORD (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap,,00:00,00:00,competition
2020-08-12,Ladies Midweek Stableford. (Q),,00:00,00:00,competition
2020-08-13,Cambridge GS,,12:56,14:40,event
2020-08-15,CLUB CHAMPIONSHIP Round 1 (Q) Open to all gentlemen members with a competition (c) handicap. Round 2 on following day.,,07:28,14:00,competition
2020-08-15,Ladies Club Championships Round One (Q) ,,10:16,11:28,competition
2020-08-16,CLUB CHAMPIONSHIP Round 2 (Q),,08:00,11:52,competition
2020-08-16,Ladies Club Championships Round Two (Q) ,,10:00,11:36,competition
2020-08-17,Seniors Team Match at home to Senior Squad Match (Senior Fixtures),,08:24,09:06,event
2020-08-18, 's Rollup,,08:56,10:24,competition
2020-08-19,Past Captains Day - Ladies at 11 am, Men at 12 noon,,10:48,13:04,event
2020-08-19,Ladies and Gents Past Captains Competition,,11:28,12:56,competition
2020-08-22,Captain’s V Vice Captain’s mixed social match,Burghley Park,13:00,14:30,event
2020-08-22,Captains V Vice Captains Match at home to Mixed Friendly (Friendly),,13:00,14:30,event
2020-08-23,CANCELLED MEN'S AUTUMN OPEN,,00:00,00:00,competition
2020-08-23,CORONATION CUP (Q) A medal sponsored by Sycamore BMW Peterborough . Named after the coronation of King George V. Open to all gentlemen members with a competition (c) handicap.,,07:36,10:08,competition
2020-08-23,Ladies Rudkin Cup (Q),,10:16,11:44,competition
2020-08-24,Seniors Coffee Morning Mixed Team 9 Hole Am Am,,08:32,11:04,competition
2020-08-25,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-08-26,Ladies  Midweek Stableford (Q),,00:00,00:00,competition
2020-08-26,MIDWEEK STABLEFORD (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap.,,08:00,08:00,competition
2020-08-27,Seniors Autumn Tournament (Q) (Tee closed 08:18 - 11:14),,08:08,11:44,competition
2020-08-29,Captain’s Weekend - Day One,,07:44,12:24,competition
2020-08-29,Captain’s Weekend - Day One,,08:00,12:24,event
2020-08-30,Captain’s Weekend - Day Two,,07:44,12:24,competition
2020-08-30,Captain’s Weekend - Day 2,,08:00,12:24,event
2020-09-01, 's Rollup,,08:56,10:24,competition
2020-09-02,First Wednesday Golf Society,,14:32,14:56,event
2020-09-05,M Hessey Grp,,14:00,14:16,event
2020-09-08,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-09-08,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-09-09,Ladies Mid Week Stableford (Q),,00:00,00:00,competition
2020-09-09,MIDWEEK STABLEFORD (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap.,,08:00,08:00,competition
2020-09-10,Rescheduled society Glatton Village GS,,11:12,12:08,event
2020-09-11,Peter Beeke Easton on the hill,,13:04,13:44,event
2020-09-13,SEPTEMBER STABLEFORD (Q). Open to all gentlemen members with a competition (c) handicap.,,07:36,10:08,competition
2020-09-13,Ladies September Stableford  (Q) ,,10:16,11:44,competition
2020-09-14,Seniors Team Match at home to Senior Squad Match (Senior Fixtures),,08:24,09:06,event
2020-09-15,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-09-15,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-09-18,Alconbury Golf Society,,13:04,13:36,event
2020-09-20,JUBILEE CUP BB STABLEFORD (NQ)  Donated in 1977 by Les Dickinson and Bridget Addy. Open to all gentlemen members with a competition (c) handicap, max 28,,07:36,10:08,competition
2020-09-20,Ladies Barnes Bowl - NQ,,10:16,11:44,competition
2020-09-20,Town House GS,,14:16,14:56,event
2020-09-21,Seniors Coffee Morning  Prs 9 Hole  Brian & Mollie Greensome,,08:24,11:12,competition
2020-09-22,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-09-22,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-09-23,Ladies  Midweek Stableford (Q),,00:00,00:00,competition
2020-09-23,Shires GS,,12:16,12:48,event
2020-09-24,Mike Conroy GS,,11:36,12:08,event
2020-09-27,FRANCIS FRIEND MEDAL (Q) Sponsored by Sycamore BMW Peterborough . Open to all gentlemen members with a competition (c) handicap. Donated by Maggie Friend in memory of her ex captain husband.,,07:28,10:08,competition
2020-09-27,Ladies Francis Friend Medal (Q),,10:16,11:44,competition
2020-09-28,Divotting Party 17.00,,00:00,00:00,event
2020-09-29,Elspeth Irvine's Rollup,,08:56,09:28,competition
2020-09-29,Elspeth Irvine's Rollup,,09:36,10:24,competition
2020-09-29,Yorkshire Tour GS,,12:00,12:24,event
2020-09-30,MIDWEEK STABLEFORD (Q) Roll up and play. Open to all gentlemen members with a competition (c) handicap.,,06:00,06:00,competition
2020-10-03,S Carmichael GS,,12:00,12:32,event
2020-10-04,Ladies Winter Eclectic 2020-2021,,00:00,00:00,competition
2020-10-04,LCP ROUND 1 (Q) - Sponsored by Sycamore BMW Peterborough. Open to all gentlemen members with a competition (c) handicap. Named after Les Pepper, past captain.    ,,07:28,10:08,competition
2020-10-04,Ladies EGU Medal -Peggy Baxter Trophy (Q) BMW Order of Merit,,10:16,11:44,competition
2020-10-05,Seniors Ladies & Gentlemen  9 Hole Qualifier (Q) (Tee closed 08:10 - 11:14),,08:08,11:12,competition
2020-10-06,Ladies EGU Medal -Peggy Baxter Trophy (Q) ,,09:04,10:24,competition
2020-10-07,Autumn MOGS,,12:32,12:48,event
2020-10-11,LCP ROUND 2 (Q) -Sponsored by Sycamore BMW Peterborough . Open to  all gentlemen members with a competition (c) handicap.,,07:28,13:36,competition
2020-10-11,Ladies Winners Salver (Q),,10:16,10:40,competition
